﻿objectid,commune,grille,inseecom,libelle,nom_voie,nom_abrege,rivoli,route,type_abrege,type_entier,type_route,date_maj,adr0,niveau_voie,geomedia_justification,geomedia_type,voie_reservee,date_transfert,nom_com,code_post,st_lengthshape
2,SERMAMAGNY,E2,90093,MAGNY,Impasse du Magny,R. Magny,0061,,Imp.,IMPASSE,,2016/03/23 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,SERMAMAGNY,90300,187.985037251734
3,TREVENANS,B5,90097,BLEUETS,Rue des Bleuets,R. Bleuets,0090,,R.,RUE,,2016/10/07 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,TREVENANS,90400,162.884707416076
4,CRAVANCHE,A4A5A6B6,90029,AUXELLES,Via d'Auxelles,Via  Auxelles,0020,,R.,RUE,,2015/07/27 00:00:00+00,0,Artère traversante,,,,2016/06/26 00:00:00+00,CRAVANCHE,90300,641.848242418482
5,CRAVANCHE,A1A2A3,90029,VESOUL,Rue de Vesoul,R. Vesoul,0125,,R.,RUE,,2015/07/27 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,CRAVANCHE,90300,593.25915432113
9,VALDOIE,,90099,MOULIN,Place Jean Moulin,Pl. J. Moulin,0343,,PL.,PLACE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VALDOIE,90300,174.317123409512
10,DENNEY,,90034,FORTIN,Rue du Fortin,R. du Fortin,0029,,R.,RUE,,2017/02/01 00:00:00+00,0,Voie de desserte,,,,2016/06/26 00:00:00+00,DENNEY,90160,260.461582096851
11,OFFEMONT,B5,90075,MARTINET,Rue du Martinet,R. Martinet,0096,,R.,RUE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,OFFEMONT,90300,135.265550955211
12,OFFEMONT,B5,90075,PERRIAND,Rue Charlotte Perriand,R. C. Perriand,0034,,R.,RUE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,OFFEMONT,90300,123.016137082132
13,OFFEMONT,B5,90075,BEAUVOIR,Rue Simone de Beauvoir,R. S. Beauvoir,0133,,R.,RUE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,OFFEMONT,90300,113.848751539238
14,OFFEMONT,B5,90075,GOUGES,Rue Olympe de Gouges,R. O. Gouge,0107,,R.,RUE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,OFFEMONT,90300,76.7039958245332
19,BELFORT,D5E5,90010,CLEMENCEAU,Rue Georges Clemenceau,R. G. Clemenceau,1820,,R.,RUE,,2015/07/27 00:00:00+00,0,Artère traversante,,,,2016/06/26 00:00:00+00,BELFORT,90000,209.594817553508
20,OFFEMONT,,90075,CAMUS,Rue Albert Camus,R. A. Camus,0004,,R.,RUE,,2016/03/23 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,OFFEMONT,90300,94.0937324053521
21,OFFEMONT,,90075,BERQUE,Rue Jacques Berque,R. J. Berque,0021,,R.,RUE,,2016/03/23 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,OFFEMONT,90300,94.5815066247625
24,BELFORT,E6F6,90010,POMPIDOU,Rue Georges Pompidou,R. G. Pompidou,1834,,R.,RUE,,2015/07/27 00:00:00+00,0,Voie de desserte,,,,2016/06/26 00:00:00+00,BELFORT,90000,262.15270916558
25,EVETTE SALBERT,B1B2,90042,STADE,Rue du Stade,R. Stade,0056,,R.,RUE,,2016/04/26 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,EVETTE SALBERT,90350,117.029084001585
31,MEROUX-MOVAL,E2E3,90068,LILAS,Rue des Lilas,R. Lilas,0013,,R.,RUE,,2016/10/05 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,MEROUX,90400,371.246268460458
33,CHEVREMONT,A3B3A4,90026,VEC,Voie communale,Ve.c.,9018,,VE.c.,VOIE COMMUNALE,,2016/01/28 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,CHEVREMONT,90340,836.546248016748
34,BELFORT,C5,90010,ASPACH,Rue d'Aspach,R. Aspach,0360,,R.,RUE,,2015/07/27 00:00:00+00,0,Voie de desserte,,,,2016/06/26 00:00:00+00,BELFORT,90000,56.4321099277707
35,MEROUX-MOVAL,A2B2B3,90068,RD25,Route Départementale 25,R.D. 25,9004,,RTE.,ROUTE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,MOVAL,90400,1026.82007572913
36,ANDELNANS,F1,90001,RD23,Route Départementale 23,R.D. 23,9012,,RTE.,ROUTE,,2016/01/26 00:00:00+00,0,Voie de distribution,,,,2016/06/26 00:00:00+00,ANDELNANS,90400,1056.27434461769
37,BERMONT,C2,90011,CHATENOIS,Chemin de Châtenois,Ch. Châtenois,0042,CHEMIN,CH.,CHEMIN,,2023/08/28 00:00:00+00,0,Artère traversante,,,,2016/06/26 00:00:00+00,BERMONT,90400,1143.14334713717
38,DENNEY,,90034,PLACET,Impasse du Placet,Imp. Placet,0049,,IMP.,IMPASSE,,2016/04/22 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,DENNEY,90160,30.8921397757865
39,EVETTE SALBERT,F3F4,90042,VEAUX,Chemin du pont des Veaux,CH. pt. Veaux,9011,,CH.,CHEMIN,,2016/04/26 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,EVETTE SALBERT,90350,633.519756285145
40,BUC,,90020,COYE,Voie communale champs de la Coye,Ve.c. chps. la  Coye,9002,,VE.c.,VOIE COMMUNALE,,2016/01/18 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,BUC,90800,774.254100751902
41,BELFORT,C2C3D3,90010,ALBERT,Rue Albert 1er,R. Albert 1er.,0120,,R.,RUE,,2015/07/27 00:00:00+00,0,Voie de distribution,,,,2016/06/26 00:00:00+00,BELFORT,90000,440.915071504466
42,DANJOUTIN,A2,90032,CHATEAUBRIAND,Rue François-René de Châteaubriand,R. F-R. de Chateaubriand,0072,,R.,RUE,,2015/09/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,DANJOUTIN,90400,43.8380979305672
43,BELFORT,C5D5,90010,MEYER,Place Albert-Charles Meyer,Pl. A.-Ch. Meyer,2735,,PL.,PLACE,,2016/06/08 00:00:00+00,0,Voie de desserte,,,,2016/06/26 00:00:00+00,BELFORT,90000,602.074042290055
44,VALDOIE,C5D5D6,90099,GAULLE,Avenue du Général de Gaulle,Av. Gal. de Gaulle,0195,,AV.,AVENUE,,2011/01/21 00:00:00+00,0,Artère traversante,,,,2016/06/26 00:00:00+00,VALDOIE,90300,890.513835505391
45,URCEREY,,90098,CHENEVIERES,Rue des Chenevières,R. Chenevières,0005,,R.,RUE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,URCEREY,90800,130.839367231811
46,SERMAMAGNY,C1C2C3,90093,RDCHAPELLE,Route Départementale de la Chapelle-sous-Chaux,R.D. Chap-ss-Chaux,9008,,RTE.,ROUTE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,SERMAMAGNY,90300,630.28182709045
47,BELFORT,D9,90010,MONTESQUIEU,Rue Charles de Montesquieu,R. Ch.Montesquieu,2810,,R.,RUE,,2015/07/27 00:00:00+00,0,Voie de desserte,,,,2016/06/26 00:00:00+00,BELFORT,90000,105.912747912133
48,TREVENANS,B7C7,90097,SENAILLE,Rue de la Senaille,R. la Senaille,0001,,R.,RUE,Locale,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,TREVENANS,90400,828.067466552257
50,ANDELNANS,E2,90001,COMMUNAL,Sentier Communal,Sent.c.,9005,,SENT.,SENTIER,,2016/01/26 00:00:00+00,0,Voie de desserte,,,,2016/06/26 00:00:00+00,ANDELNANS,90400,54.8044689932113
51,BELFORT,D5,90010,PEUPLE,Parking de la maison du Peuple,Pkg. Mais. Peuple,9023,,PKG.,PARKING,PARKING,2016/03/06 00:00:00+00,1,Stationnement,,,,2016/06/26 00:00:00+00,BELFORT,90000,377.325054226034
52,DANJOUTIN,C4,90032,SAPINS,Allée des Sapins,All. Sapins,0263,,ALL.,ALLEE,,2015/09/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,DANJOUTIN,90400,69.3359802827999
53,VEZELOIS,,90104,PRES,Chemin des Saints Prés,Ch. Sts. Prés,B073,,CH.,CHEMIN,,2017/02/15 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VEZELOIS,90400,1418.23657177314
54,VETRIGNE,,90103,FLEURIS,Rue des champs Fleuris,R. chps. Fleuris,0012,,R.,RUE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VETRIGNE,90300,286.924150117789
55,URCEREY,,90098,CHENE,Rue du Chêne,R. Chêne,0004,,R.,RUE,,2016/10/07 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,URCEREY,90800,1261.01662415389
56,BELFORT,C4,90010,ROUBAIX,Rue de Roubaix,R. Roubaix,3470,,R.,RUE,,2015/07/27 00:00:00+00,0,Voie de distribution,,,,2016/06/26 00:00:00+00,BELFORT,90000,239.415905309383
57,EVETTE SALBERT,A2B2,90042,ERREVET,Rue d'Errevet,R. Errevet,9006,,R.,RUE,,2016/04/26 00:00:00+00,0,Artère traversante,,,,2016/06/26 00:00:00+00,EVETTE SALBERT,90350,471.702787670365
59,MORVILLARS,E3,90072,BRET1019,Bretelle Route Nationale 1019,Bret. 10 19,9008,Bret. RN 1019,RN.,BRETELLE ROUTE NATIONALE,RN 1019,2011/01/21 00:00:00+00,1,Artère traversante,,,,2016/06/26 00:00:00+00,MORVILLARS,90120,263.169141046697
60,ANDELNANS,E1,90001,RURAL,Chemin Rural,CH.r.,9019,,CH.,CHEMIN,,2016/01/26 00:00:00+00,0,Voie de desserte,,,,2016/06/26 00:00:00+00,ANDELNANS,90400,222.647456856402
61,MEROUX-MOVAL,,90068,BROSSE,Chemin de la Brosse,Ch. la Brosse,9012,,CH.,CHEMIN,,2016/04/14 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,MEROUX,90400,420.543092677112
62,BANVILLARS,,90007,HERICOURT,Rue d'Héricourt,R. Héricourt,0015,,R.,RUE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,BANVILLARS,90800,763.537231421734
63,SEVENANS,,90094,PREROT,Rue des Prerot,R. Prerot,0017,,R.,RUE,,2016/04/05 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,SEVENANS,90400,211.064762639109
64,SERMAMAGNY,,90093,RD5,Route Départementale 5,R.D. 5,9007,,RTE.,ROUTE,,2012/04/24 00:00:00+00,0,Artère traversante,,,,2016/06/26 00:00:00+00,SERMAMAGNY,90300,1349.30203993172
65,BAVILLIERS,B4,90008,EXPLOITATION,Chemin d'exploitation,Ch. Expl.,9002,,CH.,CHEMIN,,2016/04/25 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,BAVILLIERS,90800,247.478466448624
66,BANVILLARS,,90007,RD83,Route Départementale 83,R.D. 83,9007,,RTE.,ROUTE,,2011/01/21 00:00:00+00,0,Artère traversante,,,,2016/06/26 00:00:00+00,BANVILLARS,90800,1708.69711739151
67,BANVILLARS,,90007,MILITAIRE,Route Militaire,Rte. Mili.,9003,,RTE.,ROUTE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,BANVILLARS,90800,1097.71980895624
68,BANVILLARS,,90007,VEC,Voie communale,Ve.c.,9012,,VE.c.,VOIE COMMUNALE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,BANVILLARS,90800,772.284081196365
69,BELFORT,B3C3,90010,FERRETTE,Rue de Ferrette,R. Ferrette,1490,,R.,RUE,,2015/07/27 00:00:00+00,0,Voie de desserte,,,,2016/06/26 00:00:00+00,BELFORT,90000,378.821320440631
70,VALDOIE,A4B4B5,90099,GARE,Rue de la Gare,R. la Gare,0190,,R.,RUE,,2011/01/21 00:00:00+00,0,Artère traversante,,,,2016/06/26 00:00:00+00,VALDOIE,90300,636.326875652625
71,VEZELOIS,,90104,LONGEROIS,Rue des Longerois,R. Longerois,0170,,R.,RUE,,2016/10/07 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VEZELOIS,90400,645.527725701924
72,CHATENOIS LES FORGES,B5B6,90022,NOMMAY,Vieille Route de Nommay,Vieille Rte. Nommay,9005,,RTE.,ROUTE,,2016/03/04 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,CHATENOIS LES FORGES,90700,530.954885217338
73,CRAVANCHE,C1C2B2,90029,PASTEUR,Rue Louis Pasteur,R. PASTEUR,0105,,R.,RUE,,2015/08/18 00:00:00+00,0,Artère traversante,,,,2016/06/26 00:00:00+00,CRAVANCHE,90300,680.3268085448
74,ROPPE,C4D4,90087,EXPLOITATION,Chemin d'Exploitation,Ch.Expl.,9007,,CH.,CHEMIN,,2011/01/21 00:00:00+00,0,Voie de desserte,,,,2016/06/26 00:00:00+00,ROPPE,90380,453.391199828358
75,VEZELOIS,,90104,ROSIERE,Chemin de la Rosière,Ch. la Rosière,B070,,CH.,CHEMIN,,2016/02/15 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VEZELOIS,90400,152.906008291487
76,DANJOUTIN,D3,90032,BACH,Rue Jean-Sébastien Bach,R. J-S. Bach,0173,,R.,RUE,,2015/09/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,DANJOUTIN,90400,68.0569254745027
77,BAVILLIERS,C5C6,90008,VEC,Voie Communale,Ve.c.,9008,,VE.c.,VOIE COMMUNALE,,2016/04/25 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,BAVILLIERS,90800,521.935153769384
78,BAVILLIERS,B4B5,90008,EGLISE,Rue de l'Eglise,R. l'Eglise,0150,,R.,RUE,,2016/04/25 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,BAVILLIERS,90800,325.573045280253
80,SEVENANS,A1A2B2,90094,DELLE,Rue de Delle,R. Delle,0005,RD 19,R.,RUE,,2016/04/05 00:00:00+00,0,Artère traversante,,,,2016/06/26 00:00:00+00,SEVENANS,90400,1253.17789915603
81,VEZELOIS,,90104,ETANG,Chemin sur l'Etang,Ch. sr. l'Etang,0155,,CH.,CHEMIN,,2016/02/15 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VEZELOIS,90400,705.175616644644
82,MEROUX-MOVAL,C2,90068,PERRIERE,Rue de la Perrière,R. la Perrière,0023,,R.,RUE,,2016/04/14 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,MEROUX,90400,121.859991872846
83,VALDOIE,D6,90099,HENGY,Rue Edouard Hengy,R. Ed. Hengy,0145,,R.,RUE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VALDOIE,90300,231.635749737793
84,CHEVREMONT,A1,90026,CHAMPS,Impasse des grands Champs,Imp. grds. Chps.,0043,,IMP.,IMPASSE,,2016/01/28 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,CHEVREMONT,90340,86.0179187393534
85,SEVENANS,A2,90094,RD437,Route Départementale 437,R.D. 437,9001,,RTE.,ROUTE,RD 437,2016/04/05 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,SEVENANS,90400,225.13161668569
86,VALDOIE,B5C5C6,90099,PASTEUR,Rue Louis Pasteur,R. L. Pasteur,0380,,R.,RUE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VALDOIE,90300,180.325310705526
87,PEROUSE,A2B2,90076,BLEUETS,Rue des Bleuets,R. Bleuets,0010,,R.,RUE,,2015/09/23 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,PEROUSE,90160,352.441993105799
88,DANJOUTIN,C3,90032,ELUARD,Rue Paul Euard,R. P. Eluard,0231,,R.,RUE,,2015/09/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,DANJOUTIN,90400,211.238030904636
90,OFFEMONT,C4C5D5,90075,ETANG,Rue de l'Etang,R. l'Etang,0060,,R.,RUE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,OFFEMONT,90300,538.378194903935
91,BOUROGNE,D3,90017,LAMPONOT,Impasse du Lamponot,Imp. Lamponot,0051,,IMP.,IMPASSE,,2016/03/30 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,BOUROGNE,90140,88.6438587759374
93,SERMAMAGNY,E2E3,90093,LEVEE,Rue de la Levée,R. la Levée,0060,,R.,RUE,,2016/10/07 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,SERMAMAGNY,90300,420.784478784849
94,EVETTE SALBERT,G5H5,90042,BOULEAUX,Rue des Bouleaux,R. Bouleaux,0007,,R.,RUE,,2016/04/26 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,EVETTE SALBERT,90350,337.224361551629
95,BELFORT,C3,90010,ARTHUR,Rue de port Arthur,R. port Arthur,3180,,R.,RUE,,2015/07/27 00:00:00+00,0,Voie de desserte,,,,2016/06/26 00:00:00+00,BELFORT,90000,101.860306785813
96,ESSERT,D2E2,90039,BOSQUETS,Chemin des Bosquets,Ch. Bosquets,0014,,CH.,CHEMIN,,2016/04/26 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,ESSERT,90850,178.448572596539
97,CHATENOIS LES FORGES,B3,90022,DESIRE,Impasse du Désiré,Imp. Désiré,0062,,IMP.,IMPASSE,,2016/03/04 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,CHATENOIS LES FORGES,90700,131.767545510175
98,CRAVANCHE,C3,90029,CROIX,Rue des champs de la Croix,R. chps. la Croix,0030,,R.,RUE,,2015/08/18 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,CRAVANCHE,90300,220.545556035128
99,SERMAMAGNY,E2E3,90093,COTES,Rue des champs des Côtes,R. chps. des Côtes,0020,,R.,RUE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,SERMAMAGNY,90300,444.556731765933
100,VALDOIE,D6,90099,ROSIERS,Impasse des Rosiers,Imp. Rosiers,0405,,IMP.,IMPASSE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VALDOIE,90300,67.1962966242188
102,CRAVANCHE,C1,90029,SALBERT,Val du Salbert,Val Salbert,0117,,IMP.,IMPASSE,Locale,2015/08/18 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,CRAVANCHE,90300,193.636843896196
104,BOTANS,B2,90015,MILLERATE,Rue de la Millerate,R. la Millerate,0037,,R.,RUE,,2016/03/03 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,BOTANS,90400,71.0032992937652
105,VEZELOIS,,90104,LORGEVAL,Chemin de Lorgeval,Ch. Lorgeval,B041,,CH.,CHEMIN,,2016/02/15 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VEZELOIS,90400,210.321387021007
106,DANJOUTIN,D2,90032,HECK,Passage Emile Heck,Pas. E. Heck,9004,,PAS.,PASSAGE,,2015/09/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,DANJOUTIN,90400,51.0360309059454
107,EVETTE SALBERT,A1,90042,RURAL,Chemin Rural,CH.r.,9026,,CH.,CHEMIN,,2016/04/26 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,EVETTE SALBERT,90350,459.919200969328
108,BAVILLIERS,A4,90008,PINSONS,Impasse des Pinsons,Imp. Pinsons,0229,,IMP.,IMPASSE,,2016/04/25 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,BAVILLIERS,90800,99.5777876705715
109,OFFEMONT,C5,90075,CHEVREUILS,Clos des Chevreuils,Cl. Chevreuils,0043,,R.,RUE,,2016/03/23 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,OFFEMONT,90300,256.627623041246
110,ELOIE,C3,90037,VERMONTOISE,Résidence la Vermontoise,Rési. Vermotoise,9009,,VE.p.,VOIE PRIVEE,,2016/04/29 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,ELOIE,90300,94.5803752742954
111,ESSERT,Hors Grille,90039,EXPLOITATION,Chemin d'Exploitation,Ch.Expl.,9011,,CH.,CHEMIN,,2016/04/26 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,ESSERT,90850,124.549294657492
112,MEROUX-MOVAL,D1E1E2,90068,VEZELOIS,Rue de Vézelois,R. Vézelois,0041,RD25,R.,RUE,RD 25,2016/04/14 00:00:00+00,0,Artère traversante,,,,2016/06/26 00:00:00+00,MEROUX,90400,1215.68521426625
113,VEZELOIS,D3E3,90104,MULLER,Rue du Lieutenant Muller,R. Lt. Muller,0033,,R.,RUE,,2016/02/15 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VEZELOIS,90400,156.841610553938
114,VEZELOIS,,90104,STRATEGIQUE,Chemin Stratégique,Ch. Strat.,0200,,CH.,CHEMIN,,2016/02/15 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VEZELOIS,90400,594.664306703908
115,EVETTE SALBERT,F4F5,90042,VEAUX,Rue du pont des Veaux,R. pt. Veaux,0047,,R.,RUE,,2016/04/26 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,EVETTE SALBERT,90350,208.027703302918
116,ELOIE,D1,90037,MERMOZ,Allée Jean Mermoz,All. J.Mermoz,0060,,ALL.,ALLEE,,2016/10/04 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,ELOIE,90300,249.873616114933
117,BAVILLIERS,B4,90008,BARRET,Rue Paul Barret,R. Paul Barret,0225,,R.,RUE,,2016/04/25 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,BAVILLIERS,90800,278.728844645
118,TREVENANS,A3,90097,CHATEAU,Impasse du Château,Imp.Chât.,0116,,IMP.,IMPASSE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,TREVENANS,90400,88.6715643138996
119,VALDOIE,C4,90099,SIGNORET,Rue Simone Signoret,R. S. Signoret,0416,,R.,RUE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VALDOIE,90300,223.470581664079
120,VALDOIE,B5B6,90099,MERCKLE,Rue Georges Merckle,R. G. Merckle,0210,,R.,RUE,,2016/10/07 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VALDOIE,90300,855.294858144224
121,ESSERT,F2,90039,ARCIMBOLDO,Allee Giuseppe Arcimboldo,All. G. Arcimboldo,0011,,ALL.,ALLEE,,2016/04/26 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,ESSERT,90850,137.067685475515
122,OFFEMONT,D4,90075,EYGRAS,Allée au petit Eygras,All. pti. Eygras,0141,,ALL.,ALLEE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,OFFEMONT,90300,48.178185433036
123,OFFEMONT,E3,90075,LAURIERS,Allée des Lauriers,All. Lauriers,0073,,ALL.,ALLEE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,OFFEMONT,90300,73.2408945112633
124,EVETTE SALBERT,D4D5,90042,COMMUNAL,Chemin communal,Ch.c.,9019,,CH.,CHEMIN,,2016/04/26 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,EVETTE SALBERT,90350,372.476381210623
125,DORANS,hors grille Sud,90035,EXPLOITATION,Chemin d'Exploitation N2,Ch.Expl. 2,9001,,CH.,CHEMIN,,2016/03/09 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,DORANS,90400,628.198667530663
126,VETRIGNE,,90103,ROSOT,Rue des champs Rosot,R. chp. Rosot,0016,,R.,RUE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VETRIGNE,90300,428.387174397787
127,MEZIRE,B3,90069,NEUVE,Rue Neuve,R. Neuve,0028,,R.,RUE,,2016/03/10 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,MEZIRE,90120,189.929207602591
129,CHEVREMONT,C1,90026,PAGES,Chemin des Pages,Ch. Pages,9025,,CH.,CHEMIN,,2016/01/28 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,CHEVREMONT,90340,330.82750618874
130,ELOIE,E1,90037,BICHAILLES,Chemin des Bichailles,Ch. Bichailles,9001,,CH.,CHEMIN,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,ELOIE,90300,142.50493904367
131,TREVENANS,B5,90097,BOURRIGNE,Chemin de la Bourrigne,Ch. la Bourrigne,9012,,CH.,CHEMIN,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,TREVENANS,90400,387.329469854386
132,CHEVREMONT,A1,90026,TROVAIRE,Impasse du Trovaire,Imp. Trovaire,0098,,IMP.,IMPASSE,,2016/01/28 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,CHEVREMONT,90340,108.011797436576
133,PEROUSE,B2,90076,GLYCINES,Rue des Glycines,R. Glycines,0030,,R.,RUE,,2015/09/23 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,PEROUSE,90160,132.389829859399
134,EVETTE SALBERT,B3C3,90042,CARRIERES,Chemin des Carrières,CH. Carrières,9003,,CH.,CHEMIN,,2016/04/26 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,EVETTE SALBERT,90350,221.081768514081
135,PEROUSE,B2,90076,MERISIERS,Rue des Merisiers,R. Merisiers,0052,,R.,RUE,,2015/09/23 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,PEROUSE,90160,209.915701999768
136,ELOIE,C1D1,90037,CHAUME,Allée de la Chaume,All. la Chaume,0004,,ALL.,ALLEE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,ELOIE,90300,384.25174328826
137,CHEVREMONT,C1D1,90026,EXPLOITATION,Chemin d'Exploitation N24,Ch.Expl. 24,9007,,CH.,CHEMIN,,2016/01/28 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,CHEVREMONT,90340,308.141793783317
138,CHEVREMONT,C2,90026,MAIRIE,Impasse de la Mairie,Imp. la Mairie,0057,,IMP.,IMPASSE,,2016/01/28 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,CHEVREMONT,90340,37.0111988113057
139,CHATENOIS LES FORGES,A3,90022,FEVERY,Rue Févery,R. Févery,0082,,R.,RUE,,2016/03/04 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,CHATENOIS LES FORGES,90700,434.263486593686
142,ESSERT,D3,90039,SCHMIDT,Allée Henriette Schmidt,All H. Schmidt,0084,,ALL.,ALLEE,,2016/04/26 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,ESSERT,90850,309.575602209183
143,CHATENOIS LES FORGES,B3B4,90022,MAZARIN,Rue Mazarin,R. Mazarin,0190,,R.,RUE,,2016/03/04 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,CHATENOIS LES FORGES,90700,94.2558638767969
145,ARGIESANS,A2B2,90004,VEC,Voie Communale,Ve.c.,9009,,VE.c.,VOIE COMMUNALE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,ARGIESANS,90800,409.734509421317
146,SEVENANS,,90094,ROSES,Rue des Roses,R. Roses,0019,,R.,RUE,,2016/04/05 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,SEVENANS,90400,101.204129240067
147,VALDOIE,C2,90099,JONQUILLES,Rue des Jonquilles,R. Jonquilles,0245,,R.,RUE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VALDOIE,90300,195.250434722561
148,MEROUX-MOVAL,C3,90068,RETOUR,Chemin au Retour,Ch. Retour,9018,,CH.,CHEMIN,,2016/04/14 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,MEROUX,90400,440.881952392496
149,CHARMOIS,A2,90021,RUISSEAU,Impasse du Ruisseau,Imp. Ruisseau,0028,,IMP.,IMPASSE,,2016/04/01 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,CHARMOIS,90140,158.896222031677
150,BOUROGNE,C2,90017,CIMETIERE,Rue du Cimetière,R. Cimetière,0012,,R.,RUE,,2016/03/30 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,BOUROGNE,90140,220.700401685405
151,BAVILLIERS,A4,90008,VIOLETTES,Rue des Violettes,R. Violettes,0261,,R.,RUE,,2016/04/25 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,BAVILLIERS,90800,167.139987223952
152,BERMONT,B1,90011,EGLANTIERS,Rue des Eglantiers,R. Eglantiers,0009,,R.,RUE,,2016/03/09 00:00:00+00,0,Voie de desserte,,,,2016/06/26 00:00:00+00,BERMONT,90400,165.742931937413
153,TREVENANS,B3,90097,GOUDAN,Rue de Goudan,R. Goudan,0165,,R.,RUE,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,TREVENANS,90400,471.609527782349
154,BOUROGNE,D2,90017,LATERAL,Chemin Latéral,Ch.Lat.,9003,,CH.,CHEMIN,,2016/03/30 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,BOUROGNE,90140,428.307747393632
155,VALDOIE,C5,90099,SAVOUREUSE,Rue de la Savoureuse,R. la Savoureuse,0410,,R.,RUE,,2016/04/29 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VALDOIE,90300,176.485003972565
156,DANJOUTIN,D2E2E3,90032,PERRIERE,Impasse sur la Perrière,Imp. sr. la Perrière,0243,,IMP.,IMPASSE,,2015/09/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,DANJOUTIN,90400,99.1961700765206
157,VEZELOIS,,90104,TRAVERSIERE,Rue Traversière,R. Traversière,0205,,R.,RUE,,2016/02/15 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VEZELOIS,90400,161.884973449712
158,DANJOUTIN,D3,90032,ROUSSEAU,Rue Jean-Jacques Rousseau,R. J-J. Rousseau,0174,,R.,RUE,,2015/09/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,DANJOUTIN,90400,95.6496232298575
159,BELFORT,D3,90010,PARMENTIER,Place Antoine Parmentier,Pl A. Parmentier,9012,,PL.,PLACE,,2015/07/27 00:00:00+00,0,Voie de desserte,,,,2016/06/26 00:00:00+00,BELFORT,90000,27.4571281988849
160,BERMONT,C1,90011,ROCHES,Rue des Roches,R. Roches,0023,,R.,RUE,,2016/03/09 00:00:00+00,0,Artère traversante,,,,2016/06/26 00:00:00+00,BERMONT,90400,514.567307762708
162,TREVENANS,C6C7,90097,CREUX,Chemin de l'épaisse de Creux,Ch. l'épaisse de Creux,B043,,CH.,CHEMIN,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,TREVENANS,90400,293.497003756546
163,VEZELOIS,,90104,MILITAIRE,Chemin Militaire,Ch. Militaire,9001,,CH.,CHEMIN,,2016/02/15 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,VEZELOIS,90400,728.858606830813
164,MEZIRE,B4,90069,PAIX,Rue de la Paix,R. la Paix,0030,,R.,RUE,,2016/03/10 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,MEZIRE,90120,510.497138955646
165,MEZIRE,B3B2C2,90069,MORVILLARS,Rue de Morvillars,R. Morvillars,0025,,R.,RUE,,2016/03/10 00:00:00+00,0,Artère traversante,,,,2016/06/26 00:00:00+00,MEZIRE,90120,977.982546582382
166,VALDOIE,D1D2C2C3,90099,EHRET,Avenue Oscar Ehret,Av. O. Ehret,0355,,AV.,AVENUE,,2016/04/29 00:00:00+00,0,Artère traversante,,,,2016/06/26 00:00:00+00,VALDOIE,90300,1361.05245821162
167,EVETTE SALBERT,H4,90042,CERISIERS,Rue des Cerisiers,R. Cerisiers,0008,,R.,RUE,,2016/04/26 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,EVETTE SALBERT,90350,144.489063521903
168,ROPPE,B6,90087,RATE,Chemin de la Rate,Ch. la Rate,0090,,CH.,CHEMIN,,2011/01/21 00:00:00+00,0,,,,,2016/06/26 00:00:00+00,ROPPE,90380,347.477713574811